"Date(UTC)","UnixTimeStamp","Value"
"5/29/2021","1622246400","1755.15"
"5/30/2021","1622332800","3154.00"
"5/31/2021","1622419200","1217.63"
"6/1/2021","1622505600","1762.14"
"6/2/2021","1622592000","478.66"
"6/3/2021","1622678400","720.58"
"6/4/2021","1622764800","765.51"
"6/5/2021","1622851200","3908.76"
"6/6/2021","1622937600","1490.67"
"6/7/2021","1623024000","386.01"
"6/8/2021","1623110400","576.11"
"6/9/2021","1623196800","618.30"
"6/10/2021","1623283200","467.76"
"6/11/2021","1623369600","691.06"
"6/12/2021","1623456000","973.06"
"6/13/2021","1623542400","535.86"
"6/14/2021","1623628800","815.98"
"6/15/2021","1623715200","305.41"
"6/16/2021","1623801600","110.75"
"6/17/2021","1623888000","48.29"
"6/18/2021","1623974400","54.06"
"6/19/2021","1624060800","56.49"
"6/20/2021","1624147200","56.44"
"6/21/2021","1624233600","53.04"
"6/22/2021","1624320000","24.15"
"6/23/2021","1624406400","21.03"
"6/24/2021","1624492800","21.88"
"6/25/2021","1624579200","22.06"
"6/26/2021","1624665600","21.59"
"6/27/2021","1624752000","20.37"
"6/28/2021","1624838400","20.14"
"6/29/2021","1624924800","19.94"
"6/30/2021","1625011200","19.85"
"7/1/2021","1625097600","19.80"
"7/2/2021","1625184000","20.06"
"7/3/2021","1625270400","20.01"
"7/4/2021","1625356800","19.95"
"7/5/2021","1625443200","19.18"
"7/6/2021","1625529600","19.13"
"7/7/2021","1625616000","19.85"
"7/8/2021","1625702400","19.08"
"7/9/2021","1625788800","18.65"
"7/10/2021","1625875200","18.70"
"7/11/2021","1625961600","18.65"
"7/12/2021","1626048000","18.40"
"7/13/2021","1626134400","18.18"
"7/14/2021","1626220800","17.14"
"7/15/2021","1626307200","17.47"
"7/16/2021","1626393600","17.70"
"7/17/2021","1626480000","17.94"
"7/18/2021","1626566400","18.36"
"7/19/2021","1626652800","18.00"
"7/20/2021","1626739200","17.92"
"7/21/2021","1626825600","17.80"
"7/22/2021","1626912000","17.23"
"7/23/2021","1626998400","17.90"
"7/24/2021","1627084800","77.51"
"7/25/2021","1627171200","19.57"
"7/26/2021","1627257600","16.21"
"7/27/2021","1627344000","15.89"
"7/28/2021","1627430400","15.69"
"7/29/2021","1627516800","16.22"
"7/30/2021","1627603200","17.37"
"7/31/2021","1627689600","19.99"
"8/1/2021","1627776000","19.41"
"8/2/2021","1627862400","19.65"
"8/3/2021","1627948800","19.51"
"8/4/2021","1628035200","19.03"
"8/5/2021","1628121600","18.59"
"8/6/2021","1628208000","36.50"
"8/7/2021","1628294400","256.62"
"8/8/2021","1628380800","258.09"
"8/9/2021","1628467200","231.30"
"8/10/2021","1628553600","286.44"
"8/11/2021","1628640000","298.93"
"8/12/2021","1628726400","163.80"
"8/13/2021","1628812800","325.67"
"8/14/2021","1628899200","332.62"
"8/15/2021","1628985600","364.97"
"8/16/2021","1629072000","209.21"
"8/17/2021","1629158400","160.81"
"8/18/2021","1629244800","201.38"
"8/19/2021","1629331200","201.39"
"8/20/2021","1629417600","279.90"
"8/21/2021","1629504000","301.08"
"8/22/2021","1629590400","309.22"
"8/23/2021","1629676800","350.68"
"8/24/2021","1629763200","107.22"
"8/25/2021","1629849600","78.73"
"8/26/2021","1629936000","100.95"
"8/27/2021","1630022400","234.15"
"8/28/2021","1630108800","119.26"
"8/29/2021","1630195200","578.36"
"8/30/2021","1630281600","127.49"
"8/31/2021","1630368000","45.04"
"9/1/2021","1630454400","3.87"
"9/2/2021","1630540800","9.58"
"9/3/2021","1630627200","10.11"
"9/4/2021","1630713600","9.61"
"9/5/2021","1630800000","7.67"
"9/6/2021","1630886400","6.95"
"9/7/2021","1630972800","6.97"
"9/8/2021","1631059200","8.09"
"9/9/2021","1631145600","4.96"
"9/10/2021","1631232000","2.94"
"9/11/2021","1631318400","0.97"
"9/12/2021","1631404800","0.43"
"9/13/2021","1631491200","0.86"
"9/14/2021","1631577600","0.83"
"9/15/2021","1631664000","0.70"
"9/16/2021","1631750400","0.76"
"9/17/2021","1631836800","1.25"
"9/18/2021","1631923200","1.22"
"9/19/2021","1632009600","1.24"
"9/20/2021","1632096000","1.48"
"9/21/2021","1632182400","1.40"
"9/22/2021","1632268800","1.71"
"9/23/2021","1632355200","1.58"
"9/24/2021","1632441600","1.89"
"9/25/2021","1632528000","2.01"
"9/26/2021","1632614400","2.34"
"9/27/2021","1632700800","2.42"
"9/28/2021","1632787200","2.50"
"9/29/2021","1632873600","2.53"
"9/30/2021","1632960000","2.47"
"10/1/2021","1633046400","2.53"
"10/2/2021","1633132800","2.95"
"10/3/2021","1633219200","3.03"
"10/4/2021","1633305600","2.76"
"10/5/2021","1633392000","2.94"
"10/6/2021","1633478400","3.15"
"10/7/2021","1633564800","3.46"
"10/8/2021","1633651200","3.63"
"10/9/2021","1633737600","2.81"
"10/10/2021","1633824000","2.36"
"10/11/2021","1633910400","2.51"
"10/12/2021","1633996800","2.46"
"10/13/2021","1634083200","2.85"
"10/14/2021","1634169600","2.92"
"10/15/2021","1634256000","2.68"
"10/16/2021","1634342400","3.41"
"10/17/2021","1634428800","2.66"
"10/18/2021","1634515200","2.98"
"10/19/2021","1634601600","2.57"
"10/20/2021","1634688000","2.95"
"10/21/2021","1634774400","3.42"
"10/22/2021","1634860800","3.55"
"10/23/2021","1634947200","3.80"
"10/24/2021","1635033600","2.35"
"10/25/2021","1635120000","3.43"
"10/26/2021","1635206400","2.02"
"10/27/2021","1635292800","1.78"
"10/28/2021","1635379200","2.40"
"10/29/2021","1635465600","2.68"
"10/30/2021","1635552000","4.28"
"10/31/2021","1635638400","3.60"
"11/1/2021","1635724800","3.49"
"11/2/2021","1635811200","3.77"
"11/3/2021","1635897600","3.95"
"11/4/2021","1635984000","4.58"
"11/5/2021","1636070400","4.30"
"11/6/2021","1636156800","4.63"
"11/7/2021","1636243200","4.51"
"11/8/2021","1636329600","4.01"
"11/9/2021","1636416000","4.39"
"11/10/2021","1636502400","3.19"
"11/11/2021","1636588800","4.27"
"11/12/2021","1636675200","4.05"
"11/13/2021","1636761600","4.15"
"11/14/2021","1636848000","4.16"
"11/15/2021","1636934400","4.16"
"11/16/2021","1637020800","3.53"
"11/17/2021","1637107200","3.76"
"11/18/2021","1637193600","4.16"
"11/19/2021","1637280000","3.89"
"11/20/2021","1637366400","2.39"
"11/21/2021","1637452800","2.76"
"11/22/2021","1637539200","2.85"
"11/23/2021","1637625600","3.19"
"11/24/2021","1637712000","3.14"
"11/25/2021","1637798400","3.16"
"11/26/2021","1637884800","2.82"
"11/27/2021","1637971200","3.91"
"11/28/2021","1638057600","3.04"
"11/29/2021","1638144000","3.25"
"11/30/2021","1638230400","3.18"
"12/1/2021","1638316800","3.12"
"12/2/2021","1638403200","3.72"
"12/3/2021","1638489600","3.74"
"12/4/2021","1638576000","2.95"
"12/5/2021","1638662400","3.36"
"12/6/2021","1638748800","3.02"
"12/7/2021","1638835200","3.43"
"12/8/2021","1638921600","2.62"
"12/9/2021","1639008000","3.41"
"12/10/2021","1639094400","3.32"
"12/11/2021","1639180800","2.84"
"12/12/2021","1639267200","3.04"
"12/13/2021","1639353600","2.34"
"12/14/2021","1639440000","3.18"
"12/15/2021","1639526400","3.45"
"12/16/2021","1639612800","4.33"
"12/17/2021","1639699200","4.41"
"12/18/2021","1639785600","4.47"
"12/19/2021","1639872000","4.26"
"12/20/2021","1639958400","4.00"
"12/21/2021","1640044800","4.29"
"12/22/2021","1640131200","4.12"
"12/23/2021","1640217600","3.89"
"12/24/2021","1640304000","4.59"
"12/25/2021","1640390400","5.94"
"12/26/2021","1640476800","5.02"
"12/27/2021","1640563200","4.37"
"12/28/2021","1640649600","3.71"
"12/29/2021","1640736000","4.12"
"12/30/2021","1640822400","3.23"
"12/31/2021","1640908800","3.08"
"1/1/2022","1640995200","3.02"
"1/2/2022","1641081600","2.84"
"1/3/2022","1641168000","2.75"
"1/4/2022","1641254400","2.03"
"1/5/2022","1641340800","2.14"
